DATI RELATIVI AI TASSI DI ASSENZA E PRESENZA DEL PERSONALE DEL COMUNE DI CAIRO MONTENOTTE - ANNO 2014;;;;;;;;
 MESE DI GENNAIO;;;;;;;;
AREE ;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;8;208;18;27;45;163;22;78
FINANZE E PROGRAMMAZIONE;9;234;21;19;40;194;17;83
DEMOGRAFICA, AMBIENTE E COMMERCIO;11;286;24;19;43;243;15;85
EDILIZIA PRIVATA E URBANISTICA;5;130;13;0;13;117;10;90
LAVORI PUBBLICI E MANUTENZIONI;16;416;44;13;57;359;14;86
SERVIZI SOCIALI;11;286;14;59;73;213;26;74
POLIZIA MUNICIPALE;12;312;37;23;60;252;19;81
ENTRATE;5;130;6;13;19;111;15;85
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;130;8;4;12;118;9;91
TOTALE;82;2132;185;177;362;1770;17;83
 MESE DI GIUGNO;;;;;;;;
AFFARI GENERALI;8;192;20;28;48;144;25;75
FINANZE E PROGRAMMAZIONE;9;216;28;26;54;162;25;75
DEMOGRAFICA, AMBIENTE E COMMERCIO;11;264;41;28;69;195;26;74
EDILIZIA PRIVATA E URBANISTICA;5;120;14;0;14;106;12;88
LAVORI PUBBLICI E MANUTENZIONI;16;384;43;10;53;331;14;86
SERVIZI SOCIALI;11;264;32;35;67;197;25;75
POLIZIA MUNICIPALE;12;288;28;17;45;243;16;84
ENTRATE;5;120;13;6;19;101;16;84
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;120;24;0;24;96;20;80
TOTALE;82;1968;243;150;393;1575;20;80
 MESE DI LUGLIO;;;;;;;;
AFFARI GENERALI;8;216;31;30;61;155;28;72
FINANZE E PROGRAMMAZIONE;9;243;28;9;37;206;15;85
DEMOGRAFICA, AMBIENTE E COMMERCIO;11;297;62;32;94;203;32;68
EDILIZIA PRIVATA E URBANISTICA;5;135;48;0;48;87;36;64
LAVORI PUBBLICI E MANUTENZIONI;16;432;52;38;90;342;21;79
SERVIZI SOCIALI;11;297;54;37;91;206;31;69
POLIZIA MUNICIPALE;12;324;97;8;105;219;32;68
ENTRATE;5;135;24;6;30;105;22;78
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;135;9;4;13;122;10;90
TOTALE;82;2.214;405;164;569;1.645;26;74
 MESE DI AGOSTO;;;;;;;;
AFFARI GENERALI;8;200;50;25;75;125;37;63
FINANZE E PROGRAMMAZIONE;9;225;57;7;64;161;28;72
DEMOGRAFICA, AMBIENTE E COMMERCIO;11;275;62;13;75;200;27;73
EDILIZIA PRIVATA E URBANISTICA*;4;100;13;1;14;86;14;86
LAVORI PUBBLICI E MANUTENZIONI;16;400;113;3;116;284;29;71
SERVIZI SOCIALI**;11;270;63;35;98;172;36;64
POLIZIA MUNICIPALE;12;300;76;11;87;213;29;71
ENTRATE;5;125;34;5;39;86;31;69
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;125;45;2;47;78;38;62
TOTALE;81;2020;513;102;615;1405;30;70
*dal  01/08/2014 un dipendente in meno per trasferimento;;;;;;;;
** dal 26/08/2014 un dipendente in meno per pensionamento;;;;;;;;
 MESE DI SETTEMBRE;;;;;;;;
AFFARI GENERALI;8;208;11;27;38;170;18;82
FINANZE E PROGRAMMAZIONE;9;234;42;6;48;186;21;79
DEMOGRAFICA, AMBIENTE E COMMERCIO;11;286;52;29;81;205;28;72
EDILIZIA PRIVATA E URBANISTICA;4;104;30;1;31;73;30;70
LAVORI PUBBLICI E MANUTENZIONI;16;416;56;14;70;346;17;83
SERVIZI SOCIALI;10;260;30;7;37;223;14;86
POLIZIA MUNICIPALE;12;312;61;11;72;240;23;77
ENTRATE;5;130;20;10;30;100;23;77
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;130;12;5;17;113;13;87
TOTALE;80;2080;314;110;424;1656;20;80
 MESE DI OTTOBRE;;;;;;;;
AFFARI GENERALI;8;216;13;28;41;175;19;81
FINANZE E PROGRAMMAZIONE;9;243;20;10;30;213;12;88
DEMOGRAFICA, AMBIENTE E COMMERCIO;11;297;20;27;47;250;16;84
EDILIZIA PRIVATA E URBANISTICA;4;108;1;7;8;100;7;93
LAVORI PUBBLICI E MANUTENZIONI;16;432;37;5;42;390;10;90
SERVIZI SOCIALI;10;270;10;20;30;240;11;89
POLIZIA MUNICIPALE;12;324;45;18;63;261;19;81
ENTRATE;5;135;2;6;8;127;6;94
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;135;10;4;14;121;10;90
TOTALE;80;2160;158;125;283;1877;13;87
 MESE DI NOVEMBRE;;;;;;;;
AFFARI GENERALI;8;192;16;24;40;152;21;79
FINANZE E PROGRAMMAZIONE;9;216;38;12;50;166;23;77
DEMOGRAFICA, AMBIENTE E COMMERCIO;11;264;19;5;24;240;9;91
EDILIZIA PRIVATA E URBANISTICA;4;96;3;4;7;89;7;93
LAVORI PUBBLICI E MANUTENZIONI*;16;384;23;8;31;353;8;92
SERVIZI SOCIALI;10;240;18;9;27;213;11;89
POLIZIA MUNICIPALE;12;288;14;18;32;256;11;89
ENTRATE;5;120;2;5;7;113;6;94
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;120;15;6;21;99;17;83
TOTALE;80;1920;148;91;239;1681;12;88
 MESE DI DICEMBRE;;;;;;;;
AFFARI GENERALI;8;192;46;30;76;116;39;60
FINANZE E PROGRAMMAZIONE;9;216;24;10;34;182;15;84
DEMOGRAFICA, AMBIENTE E COMMERCIO;11;264;33;36;69;195;26;73
EDILIZIA PRIVATA E URBANISTICA;4;96;3;1;4;92;4;95
LAVORI PUBBLICI E MANUTENZIONI;16;384;67;15;82;302;21;78
SERVIZI SOCIALI;10;216;29;8;37;179;17;82
POLIZIA MUNICIPALE;12;288;25;13;38;250;13;86
ENTRATE;5;120;18;14;32;88;26;73
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;120;18;6;24;96;20;80
TOTALE;80;1896;263;133;396;1500;20;79
