Comune di Cairo Montenotte (SV);;;;;
Nulla osta;;;;;
Pubblicazione ai sensi del D.Lgs. 33/2013 e s.m.i.;;;;;
;;;;;
Nome del dipendente incaricato;Settore o Area di competenza;Data atto;Oggetto;Durata incarico;Compenso spettante
A.L.;Terzo Settore - Dirigente, Dott. Sandro Agnelli;20/04/2017;Delibera di Giunta n. 73/2017: COMANDO TEMPORANEO PRESSO ISTITUTO ZOOPROFILATTICO PIEMONTE, LIGURIA E VALLE D�AOSTA DI UNA DIPENDENTE DEL COMUNE DI CAIRO MONTENOTTE;Dal 01/06/2017 al 31/05/2018;
Maurizio Lo Faso;Settore Tecnico - Dirigente, Ing. Mirco Scarrone;29/06/2017;Delibera di Giunta n. 115/2017: AUTORIZZAZIONE AL DIPENDENTE COMUNALE ING. MAURIZIO LO FASO A PRESTARE ATTIVITA' DI COLLABORAZIONE PRESSO IL COMUNE DI COSSERIA (SV);Dal 01/07/017 al 31/12/2017;
Maurizio Lo Faso;Settore Tecnico - Dirigente, Ing. Mirco Scarrone;19/12/2017;Delibera di Giunta n. 188/2017: AUTORIZZAZIONE AL DIPENDENTE COMUNALE ING. MAURIZIO LO FASO A PRESTARE ATTIVITA' DI COLLABORAZIONE PRESSO IL COMUNE DI COSSERIA (SV);Del 01/01/2018 al 30/06/2018;
Romina Crocco;Settore Finanziario - Dirigente, Avv. Andrea Marenco;10/01/2018;Delibera di Giunta n. 1/2018: AUTORIZZAZIONE INCARICO PROFESSIONALE ESTERNO PRESSO IL COMUNE DI GIUSVALLA (SV) DELLA DIPENDENTE SIG.RA CROCCO ROMINA - ANNO 2018;Del 01/01/2018 al 31/12/2018;
F. G. ;Settore Finanziario - Dirigente, Avv. Andrea Marenco;04/04/2018;"Delibera di Giunta n. 59/2018: DIPENDENTE A TEMPO INDETERMINATO E PIENO G. F. ""ISTRUTTORE DIRETTIVO ASSISTENTE SOCIALE - CAT GIURIDICA D - POSIZ. ECON. D2"". NULLA OSTA ALLA MOBILITA'";;
M. S. ;Settore Finanziario - Dirigente, Avv. Andrea Marenco;08/09/2018;Delibera di Giunta NR. 146/2018: DIPENDENTE A TEMPO INDETERMINATO E PIENO M.S. ''ISTRUTTORE DIRETTIVO TECNICO - CAT GIURIDICA D - POSIZ. ECON. D3''. NULLA OSTA ALLA MOBILITA'.;;
E.P.;Settore Finanziario - Dirigente, Avv. Andrea Marenco;21/12/2018;"Delibera di Giunta NR. 188/2018 COMANDO TEMPORANEO PRESSO IL COMUNE DI ALTARE DI UN DIPENDENTE
DEL COMUNE DI CAIRO MONTENOTTE PER TRENTA ORE SETTIMANALI";Anno 2019;
Romina Crocco;Settore Finanziario - Dirigente, Avv. Andrea Marenco;09/01/2019;Delibera di Giunta NR. 1/2019: AUTORIZZAZIONE INCARICO PROFESSIONALE ESTERNO PRESSO IL COMUNE DI GIUSVALLA (SV) DELLA DIPENDENTE SIG.RA CROCCO ROMINA - ANNO 2019 ;Del 01/01/2019 al 31/12/2019;
Geom. V.G.;Area Tecnica;24/08/2020;Determina nr. 584/2020: AUTORIZZAZIONE A SVOLGERE INCARICO ESTERNO A DIPENDENTE COMUNALE - Membro della Commissione Locale per il Paesaggio, Comuni di Millesimo e Stella;;
M. P. ;Area Tecnica - SUAP;06/11/2021;Delibera di Giunta NR. 143/2021: DIPENDENTE A TEMPO INDETERMINATO E PIENO M.P. ISTRUTTORE AMMINISTRATIVO - CAT GIURIDICA C - POSIZ. ECON. C1. NULLA OSTA ALLA MOBILITA';;
