;;;;;;;;;;;;;;;
Organi di indirizzo politico-amministrativo;;;;;;;;;;;;;;;
MANDATO 2017-2022;;;;;;;;;;;;;;;
Pubblicazione ai sensi del D.Lgs. 33/2013 e s.m.i.;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
GIUNTA COMUNALE;;;;;;;;;;;;;;;
Titolare di incarichi politici;Carica ricoperta;Competenze;Curriculum Vitae;Indennit� di carica;;;;;;Rimborso spese di viaggio e missioni;;;;;
;;;2017;2018;2019;2020;2021;2022;2017;2018;2019;2020;2021;2022;
Nicol� Zunino;Consigliere Comunale, membro  della II e IV Commissione Consiliare, membro della Commissione Giudici Popolari;n.d.;359,64;79,92;179,82;119,88;59,94;39,96;0,00;0,00;0,00;0,00;0,00;0,00;
Marco Dogliotti;Consigliere Comunale e membro  della II e VI Commissione Consiliare ;https://www.comunecairomontenotte.it/wp-content/uploads/2017/12/Dogliotti_M_CV.pdf;399,60;179,82;319,68;219,78;299,70;139,86;0,00;0,00;280,39;8,80;0,00;0,00;
Matteo Davide Lorenzo Dalla Vedova;Consigliere Comunale, membro  della I e V Commissione Consiliare, membro della Commissione Elettorale;https://www.comunecairomontenotte.it/wp-content/uploads/2018/01/Dalla_Vedova_MDL_CV.pdf;199,80;119,88;119,88;159,84;139,86;99,90;0,00;0,00;0,00;0,00;0,00;0,00;
Ambra Giuliana Granata;Consigliere Comunale, membro  della I e III Commissione Consiliare, , membro della Commissione Elettorale;https://www.comunecairomontenotte.it/wp-content/uploads/2017/12/Granata_A_CV.pdf;479,52;179,82;299,70;199,80;159,84;119,88;0,00;0,00;0,00;0,00;0,00;0,00;
Francesca Pera;Consigliere Comunale, membro  della III e IV Commissione Consiliare, membro della Commissione Elettorale;n.d.;319,68;139,86;279,72;179,82;159,84;119,88;0,00;0,00;0,00;0,00;0,00;0,00;
Nella Giovanna Ferrari;Consigliere Comunale, membro  della I e III Commissione Consiliare, membro della Commissione Elettorale;https://www.comunecairomontenotte.it/wp-content/uploads/2018/09/Ferrari_Nella_CV.pdf;439,56;159,84;259,74;279,72;239,76;219,78;0,00;0,00;0,00;0,00;0,00;0,00;
Matteo Pennino;Consigliere Comunale, membro  della I e IV Commissione Consiliare, membro della Commissione Giudici Popolari;https://www.comunecairomontenotte.it/wp-content/uploads/2017/12/Pennino_M_CV.pdf;479,52;179,82;219,78;219,78;159,84;219,78;0,00;0,00;0,00;0,00;0,00;0,00;
Alberto Poggio;Consigliere Comunale e membro  della II e V Commissione Consiliare ;https://www.comunecairomontenotte.it/wp-content/uploads/2017/12/Poggio_A_CV.pdf;279,72;119,88;279,72;179,82;139,86;139,86;0,00;0,00;0,00;0,00;0,00;0,00;
Giorgia Ferrari;Consigliere Comunale, membro  della III e VI Commissione Consiliare, , membro della Commissione Elettorale;https://www.comunecairomontenotte.it/wp-content/uploads/2017/12/Ferrari_G_CV.pdf;319,68;159,84;339,66;239,76;199,80;159,84;0,00;0,00;0,00;0,00;0,00;0,00;
Giovanni Ligorio;Consigliere Comunale, membro  della II, V e VI Commissione Consiliare, membro della Commissione Elettorale - (Consigliere Comunale dimmissionario, in carica fino al 27/12/2018);https://www.comunecairomontenotte.it/wp-content/uploads/2017/12/Ligorio_G_CV.pdf;279,72;59,94 + 39,96 pagati nel 2019;-;-;-;-;0,00;-;-;-;-;-;
Roberta Beltrame;Consigliere Comunale e membro  della II, V e VI Commissione Consiliare -  (In carica dal 11/10/2017 al 30/04/2020);https://www.comunecairomontenotte.it/wp-content/uploads/2017/12/Beltrame_R_CV.pdf;209,76;159,84;299,70;139,86;139,86;-;0,00;0,00;0,00;0,00;-;-;
Nicol� Maria Lovanio;Consigliere Comunale e membro  della I, III e IV Commissione Consiliare -  (In carica dal 27/12/2018);n.d.;-;-;139,86;179,82;99,90;139,86;-;-;0,00;0,00;0,00;0,00;
Silvio Beltramo;Consigliere Comunale dimmissionario (in carica fino al 11/10/2017);n.d.;238,76;-;-;-;-;-;0,00;-;-;-;-;-;
Silvano Carlo Nervi;Consigliere Comunale e membro  della II, V e IV Commissione Consiliare -  (In carica dal 30/04/2020);n.d.;-;-;-;39,96;239,76;139,86;-;-;-;0,00;0,00;0,00;
ALTRI INCARICHI ;;;;;;;;;;;;;;;
Titolare di incarichi politici;Carica ricoperta;Altra carica ricoperta;Atto di nomina;Compensi relativi ad altre cariche;;;;;;;;;;;
;;;;2017;2018;2019;2020;2021;2022;;;;;;
Marco Dogliotti;Consigliere Comunale e membro  della II e VI Commissione Consiliare ;Presidente della Fondazione Luigi Baccino;https://www.comunecairomontenotte.it/wp-content/uploads/2017/09/2017_15_Decreto_Sindaco.pdf;2.741,90;12.442,63;12,442,33;12.465,63;12.464,16;13.138,57;;;;;;
;;;https://www.comunecairomontenotte.it/wp-content/uploads/2021/04/CdA11_2021_Fondazione_Baccino.pdf;;;;;;;;;;;;
Silvio Beltramo;Consigliere Comunale dimmissionario (in carica fino al 11/10/2017);Consigliere della Fondazione Luigi Baccino;https://www.comunecairomontenotte.it/wp-content/uploads/2017/09/2017_15_Decreto_Sindaco.pdf;0,00;-;-;-;-;-;;;;;;
