DATI RELATIVI AI TASSI DI ASSENZA E PRESENZA DEL PERSONALE DEL COMUNE DI CAIRO MONTENOTTE - ANNO 2015;;;;;;;;
 MESE DI GENNAIO;;;;;;;;
AREE ;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;7;175;10;28;38;137;22;78
FINANZE E PROGRAMMAZIONE;9;225;23;18;41;184;18;82
DEMOGRAFICA, AMBIENTE E COMMERCIO;11;275;24;7;31;244;11;89
EDILIZIA PRIVATA E URBANISTICA;4;100;15;0;15;85;15;85
LAVORI PUBBLICI E MANUTENZIONI;17;425;42;11;53;372;12;88
SERVIZI SOCIALI;10;250;14;10;24;226;10;90
POLIZIA MUNICIPALE;12;300;34;17;51;249;17;83
ENTRATE;4;100;6;5;11;89;11;89
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;125;8;1;9;116;7;93
TOTALE;79;1975;176;97;273;1702;14;86
 MESE DI GIUGNO;;;;;;;;
AFFARI GENERALI;7;175;32;0;32;143;18;82
FINANZE E PROGRAMMAZIONE;9;225;20;13;33;192;15;85
DEMOGRAFICA, AMBIENTE E COMMERCIO;11;275;36;15;51;224;19;81
EDILIZIA PRIVATA E URBANISTICA;4;100;7;0;7;93;7;93
LAVORI PUBBLICI E MANUTENZIONI;17;425;41;12;53;372;12;88
SERVIZI SOCIALI;10;250;26;10;36;214;14;86
POLIZIA MUNICIPALE;12;300;36;12;48;252;16;84
ENTRATE;4;100;17;4;21;79;21;79
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;125;23;0;23;102;18;82
TOTALE;79;1.975;238;66;304;1.671;15;85
 MESE DI LUGLIO;;;;;;;;
AFFARI GENERALI*;6;162;26;1;27;135;17;83
FINANZE E PROGRAMMAZIONE;9;243;33;31;64;179;26;74
DEMOGRAFICA, AMBIENTE E COMMERCIO;11;297;74;6;80;217;27;73
EDILIZIA PRIVATA E URBANISTICA;4;108;41;0;41;67;38;62
LAVORI PUBBLICI E MANUTENZIONI;17;459;90;14;104;355;23;77
SERVIZI SOCIALI*;11;297;45;9;54;243;18;82
POLIZIA MUNICIPALE;12;324;63;8;71;253;22;78
ENTRATE;4;108;14;0;14;94;13;87
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;135;37;3;40;95;30;70
TOTALE;79;2.133;423;72;495;1.638;23;77
*dal 01/07/2015 un dipendente da Area Affari Generali passa a Servizi Sociali;;;;;;;;
 MESE DI AGOSTO;;;;;;;;
AFFARI GENERALI;6;144;56;1;57;87;40;60
FINANZE E PROGRAMMAZIONE;9;216;63;7;70;146;32;68
DEMOGRAFICA, AMBIENTE E COMMERCIO;11;264;62;4;66;198;25;75
EDILIZIA PRIVATA E URBANISTICA;4;96;25;1;26;70;27;73
LAVORI PUBBLICI E MANUTENZIONI;17;408;103;10;113;295;28;72
SERVIZI SOCIALI;11;264;43;4;47;217;18;82
POLIZIA MUNICIPALE;12;288;76;15;91;197;32;68
ENTRATE;4;96;25;3;28;68;29;71
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;120;32;0;32;88;27;73
TOTALE;79;1.896;485;45;530;1.366;28;72
 MESE DI SETTEMBRE;;;;;;;;
AFFARI GENERALI;6;156;10;5;15;141;10;90
FINANZE E PROGRAMMAZIONE;9;234;40;16;56;178;24;76
DEMOGRAFICA, AMBIENTE E COMMERCIO;11;286;61;3;64;222;22;78
EDILIZIA PRIVATA E URBANISTICA;4;104;19;6;25;79;24;76
LAVORI PUBBLICI E MANUTENZIONI;17;442;78;27;105;337;24;76
SERVIZI SOCIALI;11;286;33;41;74;212;26;74
POLIZIA MUNICIPALE;12;312;65;27;92;220;29;71
ENTRATE;4;104;23;0;23;81;22;78
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;130;17;1;18;112;14;86
TOTALE;79;2.054;346;126;472;1.582;23;77
 MESE DI OTTOBRE;;;;;;;;
AFFARI GENERALI;6;162;6;4;10;152;6;94
FINANZE E PROGRAMMAZIONE;9;243;23;11;34;209;14;86
DEMOGRAFICA, AMBIENTE E COMMERCIO;11;297;16;7;23;274;8;92
EDILIZIA PRIVATA E URBANISTICA;4;108;5;6;11;97;10;90
LAVORI PUBBLICI E MANUTENZIONI;17;459;56;12;68;391;15;85
SERVIZI SOCIALI;11;297;21;64;85;212;29;71
POLIZIA MUNICIPALE;12;324;40;15;55;269;17;83
ENTRATE;4;108;10;3;13;95;12;88
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;135;5;4;9;126;7;93
TOTALE;79;2.133;182;126;308;1.825;14;86
 MESE DI NOVEMBRE;;;;;;;;
AFFARI GENERALI;6;150;9;0;9;141;6;94
FINANZE E PROGRAMMAZIONE;9;225;17;14;31;194;14;86
DEMOGRAFICA, AMBIENTE E COMMERCIO;11;275;19;2;21;254;8;92
EDILIZIA PRIVATA E URBANISTICA;4;100;3;2;5;95;5;95
LAVORI PUBBLICI E MANUTENZIONI;17;425;21;16;37;388;9;91
SERVIZI SOCIALI;11;275;6;56;62;213;23;77
POLIZIA MUNICIPALE;12;300;10;15;25;275;8;92
ENTRATE;4;100;5;2;7;93;7;93
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;125;12;1;13;112;10;90
TOTALE;79;1.975;102;108;210;1.765;11;89
 MESE DI DICEMBRE;;;;;;;;
AFFARI GENERALI;6;144;16;0;16;128;11;89
FINANZE E PROGRAMMAZIONE;9;216;18;19;37;179;17;83
DEMOGRAFICA, AMBIENTE E COMMERCIO;11;264;31;8;39;225;15;85
EDILIZIA PRIVATA E URBANISTICA;4;96;9;1;10;86;10;90
LAVORI PUBBLICI E MANUTENZIONI;17;408;73;14;87;321;21;79
SERVIZI SOCIALI;11;264;23;57;80;184;30;70
POLIZIA MUNICIPALE;12;288;31;12;43;245;15;85
ENTRATE;4;96;22;1;23;73;24;76
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;120;22;0;22;98;18;82
TOTALE;79;1.896;245;112;357;1.539;19;81
